Domain,Receive Time,Serial #,Type,Threat/Content Type,Config Version,Generate Time,Source address,Destination address,NAT Source IP,NAT Destination IP,Rule,Source User,Destination User,Application,Virtual System,Source Zone,Destination Zone,Inbound Interface,Outbound Interface,Log Action,Time Logged,Session ID,Repeat Count,Source Port,Destination Port,NAT Source Port,NAT Destination Port,Flags,IP Protocol,Action,Bytes,Bytes Sent,Bytes Received,Packets,Start Time,Elapsed Time (sec),Category,Padding,seqno,actionflags,Source Country,Destination Country,cpadding,pkts_sent,pkts_received
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,69.31.111.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393859,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393858,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393857,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,123.194.63.73,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393856,0x0,TW,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,116.48.155.33,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393855,0x0,HK,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393854,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,69.31.111.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393853,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,60.13.192.31,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393852,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,60.13.192.31,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393851,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,60.13.127.21,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393850,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,221.243.21.82,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393849,0x0,JP,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,217.106.230.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393848,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393847,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,120.83.5.45,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393846,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,217.106.230.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393845,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393844,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,221.7.156.174,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393843,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393842,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,211.160.186.106,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393841,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393840,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393839,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,123.195.124.247,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393838,0x0,TW,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393837,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,211.160.186.106,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393836,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393835,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393834,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,59.120.18.18,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393833,0x0,TW,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393832,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393831,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,217.106.230.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393830,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393829,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393828,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,59.10.144.71,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393827,0x0,KR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,110.4.208.49,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393826,0x0,JP,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393825,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,69.31.111.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393824,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,201.48.130.250,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393823,0x0,BR,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,217.106.230.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393822,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,85.152.72.136,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393821,0x0,ES,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,95.191.131.92,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393820,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,69.31.111.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393819,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,120.83.5.154,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393818,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,211.77.221.254,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393817,0x0,TW,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,110.4.208.49,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393816,0x0,JP,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,188.200.75.14,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393815,0x0,NL,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,58.22.106.204,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393814,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,95.191.131.92,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393813,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,69.31.111.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393812,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,58.22.106.204,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393811,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393810,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,217.106.230.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393809,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,67.53.50.187,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393808,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,58.22.106.204,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393807,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,67.53.50.187,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393806,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,110.4.208.49,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393805,0x0,JP,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,208.79.16.168,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393804,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,95.191.131.92,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393803,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,120.209.10.130,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393802,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,217.106.230.166,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393801,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,188.200.75.14,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393800,0x0,NL,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,95.191.131.92,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393799,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,123.194.63.73,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393798,0x0,TW,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,41.72.99.99,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393797,0x0,ZM,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,66.45.211.131,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393796,0x0,US,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,124.152.58.82,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393795,0x0,CN,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,95.191.131.92,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393794,0x0,RU,IT,0,1,0
1,2014/03/04 15:44:45,0006C101373,TRAFFIC,drop,1,2014/03/04 15:44:16,41.72.99.99,93.62.139.41,0.0.0.0,0.0.0.0,Deny all,,,not-applicable,vsys1,Internet,Internet,ethernet1/6,,SAFE-HT,2014/03/04 15:44:45,0,1,123,80,0,0,0x0,udp,deny,482,482,0,1,2014/03/04 15:44:17,0,any,0,398393793,0x0,ZM,IT,0,1,0
